Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Popolini Paolo - Boffoli Maddalena";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";08-11-2022;;7.325,26;;0;;;;;"Lettera DG di conferimento incarico prot. 174857 del 08/11/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223121216160O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223121216290O__OCV+Maddalena+Boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223121216420O__OPaolo+Popolini+Dichiarazione+altri+incarichi+al+14.09.2021.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/223121216560O__OMaddalena+Boffoli+Dichiarazioni+altri+incarichi+al+21.07.2021.pdf"
"Boria Pietro";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";04-11-2022;;23.920,00;;0;;;;;"Lettera di conferimento incarico prot. 0173573 del 04/11/2022";;;;;;;;;
"Studio Bussoletti Nuzzo e Associati";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";03-11-2022;;4.784,00;;0;;;;;"Lettera del Direttore Generale prot.172455  del 03/11/2022";;;;;;;;;
"Proia Giampiero";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";18-10-2022;;6.135,48;;0;;;;;"Lettera di conferma proseguimento incarico del Direttore Generale prot.163398 del 18/10/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222971831360O__Ocv+avv.+Giampiero+Proia.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222971831450O__OGiampiero+Proia+Dichiarazione+altri+incarichi+al+03.12.2021.pdf"
"Palazzolo Andrea";"Conferimento incarico di arbitro";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";22-09-2022;;8.868,00;;0;;;;;"Lettera di conferimento incarico del Presidente  prot. 0147365 del 22/09/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222681247560O__OCV+Andrea+Palazzolo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222681248140O__OAndrea+Palazzolo+Dichiarazione+altri+incarichi+al+09.09.2022.pdf"
"Marotta Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-09-2022;;12.636,94;;0;;;;;"Lettera di conferimento incarico del DG prot.147041 del 21/09/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222701347340O__OCV+Francesco+Marotta.pdf
"Bozzi Carlo Maresca Arturo";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";20-09-2022;;3.140,70;;0;;;;;"Lettera di conferma proseguimento incarico del Direttore Generale prot.146358 del 20/09/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222641235180O__OCV+Maresca+Arturo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222641235320O__OCV+Carlo+Bozzi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222641235430O__OArturo+Maresca+Dichiarazione+altri+incarichi+al+18.11.2019.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222641236000O__OCarlo+Bozzi+Dichiarazione+altri+incarichi+al+18.11.2019.pdf"
"Cardi Marcello";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";07-09-2022;;5.251,64;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot.138914 del  del 07/09/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22277755520O__OCV+Marcello+Cardi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22277756080O__OMarcello+Cardi+Dichiarazione+altri+incarichi+al+14.09.2022.pdf"
"Fimmanò Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";30-08-2022;;5.980,00;;0;;;;;"Lettera  di conferimento incarico del DG  prot. 134804 del 30/08/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222431345080O__OCV+Francesco+Fimman%26%23242%3B.pdf
"Piazza Angelo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";02-08-2022;;59.800,00;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot.124745 del 02/08/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222151039120O__OCV+prof.+Angelo+Piazza.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222151039290O__OAngelo+Piazza+Dichiarazione+altri+incarichi+al+30.06.2022.pdf"
"Fidone Gianfrancesco";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";01-08-2022;;21.732,52;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot.123731 del 01/08/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222131300070O__OC.V.+Avv.+Gianfrancesco+Fidone.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222131322120O__OGianfrancesco+Fidone+dichiarazione+altri+incarichi+al+25.07.2022.pdf"
"Ponzio Alessandro";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";07-07-2022;;3.140,70;;0;;;;;"Lettera di conferma proseguimento incarico del Direttore Generale prot.110654 del 07/07/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221991027590O__OCV+Alessandro+Ponzio.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221991028460O__OAlessandro+Ponzio+Dichiarazione+altri+incarichi+al+22.03.2021.pdf"
"Violi Tommaso";"Conferimento incarico di consulenza medica";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";24-06-2022;;200,00;;0;;;;;"Conferimento incarico del Direttore Generale prot. 102668 del 24/06/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22177851270O__OCV+Tommaso+Violi.pdf
"Pezzali Paola";"Conferma proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";17-06-2022;;7.763,24;;0;;;;;"Lettera  di conferma proseguimento  incarico del DG  prot. 95398  del 17/06/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221711148290O__OCV+Paola+Pezzali.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221711148430O__OPaola+Pezzali+Dichiarazione+altri+incarichi+al+01.12.2021.pdf"
"Popolini Paolo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";07-06-2022;;8.238,05;;0;;;;;"Lettera di conferimento del Direttore Generale di conferimento incarico prot. 85167 del 07/06/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221581248590O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221581249130O__OPaolo+Popolini+Dichiarazione+altri+incarichi+al+13.10.2021.pdf"
"Boffoli Maddalena";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";07-06-2022;;8.238,05;;0;;;;;"Lettera di conferimento del Direttore Generale di conferimento incarico prot. 85152 del 07/06/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221631136500O__OCV+Maddalena+Boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221631130320O__OMaddalena+Boffoli+dichiarazione+altri+incarichi+al+21.07.2021.pdf"
"Studio Bussoletti Nuzzo e Associati";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";20-05-2022;;22.724,00;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot. 75701 del 20/05/2022";;;;;;;;;
"Boffoli Maddalena";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";16-05-2022;;6.136,68;;0;;;;;"Lettera DG di conferimento incarico prot  71701  del 16/05/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221431249380O__OCV+Avv.Maddalena+Boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221431249580O__OMaddalena+Boffoli+dichiarazione+altri+incarichi+al+21.07.2021.pdf"
"Cardi Marcello";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";05-05-2022;;8.970,00;;0;;;;;"Lettera del Direttore Generale di conferimento incarico prot. 66258 del 05/05/2022";;;;;;;;;
"Manduchi Carla";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";12-04-2022;;6.888,96;;0;;;;;"Lettera del Presidente di conferimento incarico prot.54486 del 12/04/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22103908540O__OCV+Carla+Manduchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22103909510O__OCarla+Manduchi+Dichiarazione+altri+incarichi.pdf"
"Ponzio Alessandro";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";23-03-2022;;8.238,05;;0;;;;;"Lettera del Presidente  di conferimento incarico prot. 43715 del 23/03/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22831307230O__OCV+Alessandro+Ponzio.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22831307380O__OAlessandro+Ponzio+dichiarazione+altri+incarichi+al+22.03.2021.pdf"
"Marcelli Giorgio";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";15-03-2022;;7.500,00;;0;;;;;"Autorizzazione del  Presidente di conferimento incarico prot  38425 del 15/03/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22761306110O__OCV+Giorgio+Marcelli.pdf
"Manduchi Carla";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";02-03-2022;;3.165,09;;0;;;"L'importo evidenziato Ã¨ presunto e non Ã¨ commisurato all'effettiva attivitÃ  da svolgere. In ogni caso il compenso professionale sarÃ  determinato in base al tariffario forense, attivitÃ  stragiudiziale, scaglione di valore indeterminabile, complessitÃ  media, meno il 20% di cui al DM 55/2014,subordinato alla verifica dell'attivitÃ  espletata.";;"Lettera del Presidente di conferimento incarico prot.31474 del 02/03/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22681209370O__OCV+Avv.Carla+Manduchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22681209590O__OAvv.Carla+Manduchi+Dichiarazione+altri+incarichi.pdf"
"Cazzato Carlo Edoardo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";02-03-2022;;23.920,00;;0;;;;;"Lettera del Presidente di conferimento incarico prot.30999 del 02/03/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2273826390O__OC.V.+Carlo+Edoardo+Cazzato.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2273826500O__OCarlo+Edoardo+Cazzato+dichiarazione+altri+incarichi+al+07.03.2022.pdf"
"Popolini Paolo";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";25-02-2022;;19.185,45;;0;;;;;"Lettera Presidente di conferimento incarico prot. 28531 del 25/02/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22611015310O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22611015450O__OPaolo+Popolini+dichiarazione+incarichi+al+14.09.2021.pdf"
"Annunziata Cristiano";"Proseguimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-02-2022;;12.797,20;;0;;;;;"Lettera Presidente di conferimento incarico prot.25817 del 21/02/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22531428470O__OCV+Cristiano+Annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22531430260O__OCristiano+Annunziata+Dichiarazione+altri+incarichi+al+12.01.2022.pdf"
"Iapichino Lucilla";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";24-01-2022;;8.238,05;;0;;;;;"Lettera AU di conferimento incarico prot.0010922 del 24/01/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22241119070O__OCV+LUCILLA+IAPICHINO.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22241119190O__OLUCILLA+IAPICHINO+-+DICHIARAZIONE+ALTRI+INCARICHI+AL+04.11.2021.pdf"
"Annunziata Cristiano";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";14-01-2022;;8.238,05;;0;;;;;"Lettera  AU di conferimento incarico Prot. 0005429 del 14/01/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22171057080O__OCV+Cristiano+Annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22171057200O__OCristiano+Annunziata+Dichiarazione+altri+incarichi++12.01.2022.pdf"
"Paoletti Andrea";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";11-01-2022;;8.000,00;;0;;;;;"Lettera  AU di conferimento incarico prot.0003936 del 11/01/2022";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22321042000O__OCV+Andrea+Paoletti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22321042140O__OAndrea+Paoletti+dichiarazione+altri+incarichi+10.01.2022.pdf"
"Marcelli Giorgio";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";03-01-2022;;7.500,00;;0;;;;;"Lettera  AU di conferimento incarico prot. 0000004 del 03/01/2022";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2231108000O__Ocv+Giorgio+Marcelli.pdf
"Pezzali Paola";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";22-12-2021;;6.970,29;;0;;;;;"Lettera  AU di conferimento incarico prot. 187952  del 22/12/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2231059060O__OCV+Paola+Pezzali.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/2231059180O__OPaola+pezzali+-+dichiarazione+altri+incarichi.pdf"
"Silvestre Pasqualino";"Nomina Componente organismo di Vigilanza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Affari Societari - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_37_0.html";07-12-2021;;16.000,00;;0;;;;;"Determinazione Au n. 80 del 07/12/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381253280O__OPasqualino+Silvestre+-+Dichiarazione+inconfe.+e+incompatibilit%26%23224%3B.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381252590O__OCV+Pasqualino+Silvestre.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381253140O__OPasqualino+Silvestre+-+Dichiarazione+altri+incarichi.pdf"
"Proia Giampiero";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";01-12-2021;;8.238,05;;0;;;;;"Lettera AU di conferimento incarico prot. 175348 del 01/12/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21339859480O__OCV+Proia+Giampiero.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21339900080O__OGiampiero+Proia+Dichiarazione+altri+incarichi+al+3.12.2021.pdf"
"Popolini Paolo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";16-11-2021;;8.238,05;;0;;;;;"Lettera  AU di conferimento incarico prot 166166  del  16/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21326827530O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21326828060O__OPaolo+Popolini+dichiarazione+altri+incarichi.pdf"
"Morrico Enzo";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";15-11-2021;;11.960,00;;0;;;;;"Lettera  AU di conferimento incarico prot 165862 del 15/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21326835140O__OCV+Enzo+Morrico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21326835290O__OEnzo+Morrico+dichiarazione+altri+incarichi+del+23.09.2021.pdf"
"Lucilla Iapichino";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";11-11-2021;;6.970,29;;0;;;;;"Lettera  AU di conferimento incarico prot. 164486  dell'11/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21318935030O__OCV+Lucilla+IAPICHINO.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21318935160O__OLucilla+Iachipino+dichiarazione+altri+incarichi.pdf"
"D'Amico Eugenio";"Nomina Presidente Organismo di Vigilanza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Affari Societari - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_37_0.html";03-11-2021;;18.000,00;;0;;;;;"Determinazione AU n.74 del 03/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381222480O__OEUGENIO+D%27AMICO+Dichiarazione+inconfe.+e+incompatibilit%26%23224%3B.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381222070O__OCV+EUGENIO+D%27AMICO.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381222300O__OEUGENIO+D%27AMICO+-+DICHIARAZIONE+ALTRI+INCARICHI.pdf"
"Provaroni Luca";"Nomina Componente organismo di Vigilanza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Affari Societari - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_37_0.html";03-11-2021;;16.000,00;;0;;;;;"Determinazione AU n.74 del 03/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381250490O__OLuca+Provaroni+-+Dichiarazione+inconfe.+e+incompatibilit%26%23224%3B.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381331440O__OCV+Luca+Provaroni.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22381250360O__OLuca+Provaroni+-+Dichiarazione+altri+incarichi.pdf"
"Romiti Antonio";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";19-10-2021;;400,00;;0;;;;;"Lettera  AU di conferimento incarico prot  15064847 del 19/10/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212931035060O__OCV+Antonio+Romiti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212931035290O__OAntonio+Romiti+Dichiarazione+altri+incarichi+al+18.10.2021.pdf"
"Boffoli Maddalena";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";05-10-2021;;11.362,00;;0;;;;;"Lettera  AU di conferimento incarico prot. 142547 del 05/10/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212781010330O__OCV+Maddalena+Boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212781010460O__OMaddalena+Boffoli+Dichiarazione+altri+incarichi+al+21.07.2021.pdf"
"Contrada Lorenzo";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";30-09-2021;;3.448,48;;0;;;;;"Lettera AU di conferimento incarico prot.  139815 del 30/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21276829380O__OCV+Lorenzo+Contrada.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21276829510O__OLorenzo+Contrada+dichiarazione+altri+incarichi-+al+19.07.2021.pdf"
"Morrico Enzo - Nannetti Camilla";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";29-09-2021;;8.238,05;;0;;;;;"Lettera  AU di conferimento incarico prot  138701 del 29/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21272952360O__OCV+Enzo+Morrico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21272952510O__OCV+Camilla+Nannetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21272953080O__OEnzo+Morrico_Camilla+Nannetti+-+dichiarazione+altri+incarichi+al+23.09.2021.pdf"
